

Joseph Fernell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218708
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fernell
Gender	Male
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1753
Date Of Child's Birth	2 Mar 1753
Register	Baptisms 1750 - 1783, Page 2, Entry 27
Source	LDS Film 1546062
Parent Of	Margaret Fernell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218708&Relationship=Baptised



