

Hugh Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120929
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Austin
Gender	Male
Abode	London
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Oct 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Crosbie; Clara Bates
Marriage Type	Licence
Marrying Minister	Hugh McNeile
Register	Marriages 1837 - 1842, Page 214, Entry 427
Source	LDS Film 1546289
Witnessed By	Robert Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120929&Relationship=Witness_1
Witnessed By	Clara Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120929&Relationship=Witness_2
Married To	Eliza Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120929&Relationship=Bride



