

Hinson Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025195
First Name (With Contractions)	Hinson
First Name (Without Contractions)	Hinson
Surname	Heckle
Gender	Unknown
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jul 1829
Witnesses	Hinson Heckle; Mary Ann Heckle
Marriage Type	Licence
Marrying Minister	Thos. Hornby Curate
Notes	with Consent of William Jones her Father
Register	Marriages 1825 - 1830, Page 179, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	William Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025195&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025195&Relationship=Bride



