

Michael Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122188
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Reid
Gender	Male
Abode	Wood St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Mar 1851
Witnesses	Edmund Shaw of Portsmouth; Margaret McNickle of Dwerryhouse St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 30, Entry 1
Source	LDS Film 396378
Witnessed By	Edmund Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122188&Relationship=Witness_1
Witnessed By	Margaret McNickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122188&Relationship=Witness_2
Married To	Margaret Donovan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122188&Relationship=Bride



