

Robert Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254441
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foulkes
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	27 Apr 1860
Register	Baptisms 1859 - 1860, Page 361, Entry 2884
Source	LDS Film 1656561
Parent Of	Emma Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254441&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254441&Relationship=2ndParent



