

Frank Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226151
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Dawson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Roscoe Street
Year	1839 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	13 Oct 1839
Baptising Minister	Jas. Aspinale, Minister
Register	Baptisms 1831 - 1908, Page 20, Entry 158
Source	LDS Film 1545919
Parent	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226151&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226151&Relationship=2ndParent



