

George Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041385
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Underwood
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Oct 1843
Witnesses	George Underwood; Ellen Underwood
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 185, Entry 369
Source	LDS Film 1656374
Witnessed Marriage Of	David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041385&Relationship=Groom
Witnessed Marriage Of	Elizabeth Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041385&Relationship=Bride



