

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1826
Witnesses	William Codling; William Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 215, Entry 643
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Gotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057053&Relationship=Groom
Witnessed Marriage Of	Sarah Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057053&Relationship=Bride



