

William Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Speakman
Gender	Male
Abode	Charlotte Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Apr 1780
Register	Baptisms 1780, Page 56, Entry 239
Source	LDS Film 93833
Parent Of	William Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018972&Relationship=Baptised



