

Samuel Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218745
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilkinson
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1754
Date Of Child's Birth	6 Oct 1754
Register	Baptisms 1750 - 1783, Page 3, Entry 26
Source	LDS Film 1546062
Parent Of	Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218745&Relationship=Baptised



