

Thomas Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Read
Gender	Male
Abode	Mount Vernon
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 35, Entry 276
Source	LDS Film 93887
Parent Of	Thomas John Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233649&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233649&Relationship=2ndParent



