

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1859
Witnesses	John Griffiths; Jane Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 116, Entry 232
Source	LDS Film 1656680
Witnessed Marriage Of	William Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088387&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088387&Relationship=Bride



