

Eleanor Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068652
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Evans
Former/Maiden/Other Surname 1	Slack
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Prussia Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1808
Date Of Child's Birth	9 Apr 1808
Register	Baptisms 1808, Page 350, Entry 603
Source	LDS Film 93833
Parent Of	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068652&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068652&Relationship=1stParent



