

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Oct 1858
Register	Baptisms 1845 - 1868, Page 110, Entry 873
Source	LDS Film 2147929
Parent Of	Alfred Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300999&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300999&Relationship=2ndParent



