

Hannah Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461640
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Plant
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Upper Stanhope St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1836
Register	Baptisms 1836 - 1837, Page 37, Entry 294
Source	LDS Film 1656422
Parent Of	Robert Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461640&Relationship=Baptised
Married To	John Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461640&Relationship=1stParent



