

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Back Bedford St.
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1850
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Dec 1850
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 98, Entry 514
Source	LDS Film 1655552
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195346&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195346&Relationship=2ndParent



