

Arther Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114651
First Name (With Contractions)	Arther
First Name (Without Contractions)	Arther
Surname	Neil
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 90, Entry 714
Source	LDS Film 1656419
Parent Of	Sophia Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114651&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114651&Relationship=2ndParent



