

Edmund Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003580
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Darlington
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1790
Witnesses	John Wright; Edmund Darlington
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 61, Entry 80
Source	LDS Film 93839
Witnessed Marriage Of	Bryan Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003580&Relationship=Groom
Witnessed Marriage Of	Jane Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003580&Relationship=Bride



