

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Abode	Mercers Court Redcross Street
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1817
Occupation (As Documented)	Lock Maker
Occupation (Standardised)	Lock Maker
Date Of Child's Birth	7 Nov 1817
Register	Baptisms 1813 - 1838, Page 25, Entry 200
Source	LDS Film 1546062
Parent Of	Caroline Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224380&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224380&Relationship=2ndParent



