

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188336
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Abode	Craven St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1846
Occupation (As Documented)	Copper Plate Maker
Occupation (Standardised)	Copper Plate Maker
Register	Baptisms 1846 - 1847, Page 122, Entry 969
Source	LDS Film 93885
Parent Of	Charlotte Amelia Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188336&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188336&Relationship=2ndParent



