

Robert Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159780
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hanson
Gender	Male
Abode	Indian Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 343, Entry 2737
Source	LDS Film 1656423
Parent Of	John Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159780&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159780&Relationship=2ndParent



