

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chapel St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1809
Occupation (As Documented)	Painter & Gilder
Occupation (Standardised)	Painter / Gilder
Date Of Child's Birth	15 Mar 1807
Register	Baptisms 1799 - 1810, Page 265, Entry 10
Source	LDS Film 1656377
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072768&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072768&Relationship=2ndParent



