

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Abode	Ben Johnson St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 48, Entry 380
Source	LDS Film 1656378
Parent Of	Elizabeth Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087166&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087166&Relationship=2ndParent



