

Agnes Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047480
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Benson
Former/Maiden/Other Surname 1	Wilkinson
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Pemberton Alley
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1796
Date Of Child's Death	31 Dec 1795
Register	Burials 1796 - 1798, Page 4, Entry 5
Source	LDS Film 93833
Parent Of	Elizabeth Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047480&Relationship=Deceased
Married To	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047480&Relationship=1stParent



