

A. Louthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082514
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Louthwaite
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1854
Witnesses	Miles Curten; A. Louthwaite
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 64, Entry 127
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082514&Relationship=Groom
Witnessed Marriage Of	Janet McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082514&Relationship=Bride



