

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Chesnut St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1849
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Minor
Status	Bachelor
Witnesses	James Donaldson; Sarah Connolly
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 188, Entry 376
Source	LDS Film 1656510
Witnessed By	James Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062883&Relationship=Witness_1
Witnessed By	Sarah Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062883&Relationship=Witness_2
Married To	Ellen Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062883&Relationship=Bride



