

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jan 1827
Witnesses	William Holden; William Foulkes
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 250, Entry 749
Source	LDS Film 1656197
Witnessed Marriage Of	John Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057261&Relationship=Groom
Witnessed Marriage Of	Catherine Dailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057261&Relationship=Bride



