

William Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buck
Gender	Male
Abode	Sidney St. St. James'
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1834
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1834, Page 279, Entry 2227
Source	LDS Film 2045907
Parent Of	Edward Corless Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147103&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147103&Relationship=2ndParent



