

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107171
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	St Stephens St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1823
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 192, Entry 48
Source	LDSNo 1656418
Parent	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107171&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107171&Relationship=2ndParent



