

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1818
Witnesses	William Edwards; John Jones
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 10, Entry 28
Source	LDS Film 93917
Witnessed Marriage Of	Herbert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053013&Relationship=Groom
Witnessed Marriage Of	Dorothy Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053013&Relationship=Bride



