

Vincent Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060373
First Name (With Contractions)	Vincent
First Name (Without Contractions)	Vincent
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hackins Hey
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Sep 1813
Age At Death	14 wks
Age At Death (Weeks)	14
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 13, Entry 99
Source	LDS Film 1656375
Parent	Ellis Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060373&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060373&Relationship=2ndParent



