

Peter Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434674
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morgan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1854
Date Of Child's Birth	11 Mar 1854
Register	Baptisms 1853 - 1855, Page 328, Entry 2
Source	LDS Film 396377
Parent Of	Catharine Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434674&Relationship=Baptised
Married To	Mary Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434674&Relationship=2ndParent



