

Arthur Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235398
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Cole
Gender	Male
Abode	Blake St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1854 - 1855, Page 254, Entry 2025
Source	LDS Film 93887
Parent Of	Elizabeth Jane Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235398&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235398&Relationship=2ndParent



