

John Leavy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leavy
Gender	Male
Abode	Redcross Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1800
Source	LDS Film 1068889
Parent Of	Margaret Leavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051166&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051166&Relationship=2ndParent



