

John Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bright
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Ashton Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1836
Baptising Minister	Geo. Stokes off. Min.
Register	Baptisms 1836, Page 147, Entry 1175
Source	LDS Film 93834
Parent	John Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153736&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153736&Relationship=2ndParent



