

John Cattrell?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrell?
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1791
Witnesses	John Wright; John Cattrell?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 107, Entry 139
Source	LDS Film 93839
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004010&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004010&Relationship=Bride



