

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064306
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Temple Court
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1806
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Jul 1806
Register	Baptisms 1806, Page 59, Entry 24
Source	LDS Film 1068889
Parent Of	Hough Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064306&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064306&Relationship=2ndParent



