

William Preller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preller
Gender	Male
Abode	Brougham Terrace
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 Apr 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 76, Entry 602
Source	LDS Film 1656013
Parent Of	Charles Augustus Preller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294906&Relationship=Baptised
Married To	Elizabeth Charlotte Preller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294906&Relationship=2ndParent



