

Johnson Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158666
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Sharp
Gender	Male
Abode	Prescot St. West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1839, Page 203, Entry 1623
Source	LDS Film 1656423
Parent Of	Johnson Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158666&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158666&Relationship=2ndParent



