

John Elsbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elsbey
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Oct 1828
Witnesses	John Elsbey; Joseph Marsden
Marriage Type	Banns
Marrying Minister	John Menzies Offg. Minister
Register	Marriages 1814 - 1837, Page 80, Entry 239
Source	LDS Film 2147913
Witnessed Marriage Of	John Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071937&Relationship=Groom
Witnessed Marriage Of	Eliza Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071937&Relationship=Bride



