

Hannah Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240335
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hamer
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Price St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1856
Register	Baptisms 1856 - 1857, Page 56, Entry 443
Source	LDS Film 93887
Parent Of	Walter Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240335&Relationship=Baptised
Married To	John Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240335&Relationship=1stParent



