

Owen Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052982
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hayes
Gender	Male
Abode	Gibraltar Row
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Mar 1801
Register	Baptisms 1801, Page 33, Entry 426
Source	LDS Film 93833
Parent Of	Owen Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052982&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052982&Relationship=2ndParent



