

Timothy Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008808
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Rimmer
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1759
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	25 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 28
Source	LDS Film 1656376
Parent Of	Edward Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008808&Relationship=Baptised



