

Peter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108447
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Abode	Frederick Street, St. James
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1823
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 51, Entry 406
Source	LDS Film 1656418
Parent Of	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108447&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108447&Relationship=2ndParent



