

Jeremiah Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081250
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Burns
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1853
Witnesses	Jeremiah Burns, (X); Ann Bannigan, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 101, Entry 202
Source	LDS Film 1656678
Witnessed Marriage Of	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081250&Relationship=Groom
Witnessed Marriage Of	Ann Norquay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081250&Relationship=Bride



