

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1838
Witnesses	William Taylor; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 12, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037818&Relationship=Groom
Witnessed Marriage Of	Elizabeth Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037818&Relationship=Bride



