

Elizabeth Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251785
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Murray
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1859
Date Of Child's Birth	12 Oct 1859
Register	Baptisms 1859 - 1860, Page 39, Entry 308
Source	LDS Film 1656561
Parent Of	Elizabeth Jane Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251785&Relationship=Baptised
Married To	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251785&Relationship=1stParent



