

Henry Hodgkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229182
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodgkins
Gender	Male
Abode	Bostock St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Dec 1850
Register	Baptisms 1850 - 1851, Page 290, Entry 2320
Source	LDS Film 93886
Parent Of	Silvester Hodgkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229182&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229182&Relationship=2ndParent



