

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Harford Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1839
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1839, Page 118, Entry 944
Source	LDS Film 1656423
Parent Of	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161760&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161760&Relationship=2ndParent



