

William Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyror
Gender	Male
Abode	Surrey St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1828
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1827 - 1828, Page 306, Entry 2441
Source	LDS Film 1656419
Parent Of	Thomas Frederick Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126872&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126872&Relationship=2ndParent



