

John Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilde
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1774
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	14 Sep 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 26
Source	LDS Film 1656377
Parent Of	Joseph Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013656&Relationship=Baptised



