

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Fazakerley
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Jan 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1846
Register	Baptisms 1835 - 1866, Page 108, Entry 4
Source	LDS Film 1647560
Parent Of	James Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294300&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294300&Relationship=2ndParent



