

Thomas Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marshall
Gender	Male
Abode	Gt Andrews Street
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1857
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834 - 1926, Page 67, Entry 530
Source	LDS Film 1656207
Parent Of	Sarah Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199073&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199073&Relationship=2ndParent



