

Andrew Tulloh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069332
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Tulloh
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Notes	[Groom signed as Tullock]
Register	Marriages 1805 - 1812, Entry 1409
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069332&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069332&Relationship=Witness_2
Married To	Catherine Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069332&Relationship=Bride



