

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Abode	Gt. Howard St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 305, Entry 2434
Source	LDS Film 93887
Parent Of	Mary Martha Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235875&Relationship=Baptised
Married To	Martha Ann Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235875&Relationship=2ndParent



