

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Juvenel St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1852
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	24 Nov 1851
Register	Baptisms 1851 - 1852, Page 120, Entry 960
Source	LDS Film 93886
Parent Of	Robert Daniel Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231049&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231049&Relationship=2ndParent



