

Thomas Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010630
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Prophet
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 145, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010630&Relationship=Deceased



