

Peter Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086592
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Abode	Spitalfields
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1815
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1814 - 1815, Page 276, Entry 2206
Source	LDS Film 1656378
Parent Of	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086592&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086592&Relationship=2ndParent



