

William Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breeze
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	9 Jun 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1851
Register	Baptisms 1845 - 1868, Page 48, Entry 380
Source	LDS Film 2147929
Parent Of	James Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296615&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296615&Relationship=2ndParent



