

George Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436744
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boardman
Gender	Male
Abode	Toxteth Park Workhouse
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 90, Entry 719
Source	LDS Film 2147909
Parent Of	George Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436744&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436744&Relationship=2ndParent



