

Henry Surridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174277
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Surridge
Name Suffixes	Gentleman
Gender	Male
Abode	Field St Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1842
Register	Baptisms 1841 - 1842, Page 261, Entry 2083
Source	LDS Film 2045907
Parent Of	Emily Mary Surridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174277&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174277&Relationship=2ndParent



