

Alexander Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129925
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Crawford
Gender	Male
Abode	Portland St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1846
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	Alexander Campbell; Letitia Morrow
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 212, Entry 424
Source	LDS Film 1656509
Witnessed By	Alexander Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129925&Relationship=Witness_1
Witnessed By	Letitia Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129925&Relationship=Witness_2
Married To	Mary Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129925&Relationship=Bride



