

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1797
Witnesses	Matthew Smith, (X); Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 356, Entry 180
Source	LDS Film 93839
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006741&Relationship=Groom
Witnessed Marriage Of	Ann Gascoyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006741&Relationship=Bride



