

John Blackeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackeley
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Thomas St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Mar 1814
Baptising Minister	T. H. Heathcote
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 384
Source	LDS Film 1068890
Parent	John Blackeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082414&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082414&Relationship=2ndParent



